Platuma gradi;Garuma gradi;Pievienots;Nonemts
56.9652769947151;23.7454569966944;2013-06-24 18:48:59;2013-06-24 19:17:03
56.3394109947143;26.1806489963553;2013-06-24 17:42:02;2013-06-24 17:58:03
56.9426719947149;24.2299359966268;2013-06-24 17:46:53;2013-06-24 18:02:03
56.3021919947144;26.7210719962801;2013-06-24 18:01:55;2013-06-24 18:12:03
56.9060979947146;26.7113239962814;2013-06-24 17:49:08;2013-06-24 18:04:03
57.1431779947153;24.8442179965416;2013-06-24 18:05:57;2013-06-24 18:22:03
56.9723299947149;23.7927509966884;2013-06-24 18:05:58;2013-06-24 18:11:03
56.8563129947146;24.3267209966139;2013-06-24 18:49:11;2013-06-24 19:06:04
56.9962489947149;25.2847989964806;2013-06-24 18:09:50;2013-06-24 18:26:04
56.965246994715;23.7451719966942;2013-06-24 18:09:33;2013-06-24 18:26:04
56.9646719947146;23.7399229966958;2013-06-24 18:09:10;2013-06-24 18:26:04
56.965298994715;23.7456609966942;2013-06-24 18:20:38;2013-06-24 18:37:03
56.9529819947147;24.1302299966414;2013-06-24 18:35:56;2013-06-24 18:55:06
56.9505599947146;23.7655259966915;2013-06-24 18:38:58;2013-06-24 18:55:06
56.6829499947145;22.5693509968581;2013-06-24 18:54:08;2013-06-24 19:14:03
56.9658229947147;23.7710829966911;2013-06-24 18:41:32;2013-06-24 18:57:03
56.6087939947144;25.257619996484;2013-06-24 18:42:09;2013-06-24 18:59:03
56.9216159947149;23.8660129966776;2013-06-24 19:08:19;2013-06-24 19:25:03
56.9669379947149;23.768626996691;2013-06-24 19:16:01;2013-06-24 19:35:04
56.9656129947146;23.7448239966951;2013-06-24 19:09:01;2013-06-24 19:25:03
56.9626249947151;23.7407479966948;2013-06-24 19:11:07;2013-06-24 19:27:03
56.9669089947148;23.7683489966914;2013-06-24 19:17:05;2013-06-24 19:34:03
56.9934719947149;24.1794059966338;2013-06-24 19:21:01;2013-06-24 19:36:04
56.9179159947147;24.1711139966352;2013-06-24 19:35:15;2013-06-24 20:08:03
56.9719619947149;23.782342996689;2013-06-24 19:31:40;2013-06-24 19:37:03
57.5373449947173;25.4125579964622;2013-06-24 19:36:59;2013-06-24 19:54:03
56.5277969947143;26.3981199963256;2013-06-24 19:26:38;2013-06-24 19:43:03
56.9006599947148;24.225921996628;2013-06-24 19:26:07;2013-06-24 19:43:03
57.3110599947163;23.1424409967788;2013-06-24 19:43:28;2013-06-24 19:53:03
56.9747309947148;24.2331489966266;2013-06-24 19:28:58;2013-06-24 19:45:04
56.973912994715;23.7922709966882;2013-06-24 19:46:04;2013-06-24 20:02:03
56.9046089947145;24.1918469966324;2013-06-24 19:34:14;2013-06-24 19:49:03
56.9553019947151;24.1503519966384;2013-06-24 21:30:38;2013-06-24 21:47:03
56.5715739947142;27.3711989961897;2013-06-24 19:40:33;2013-06-24 19:56:03
56.8585299947148;24.312842996616;2013-06-24 20:00:58;2013-06-24 20:18:03
56.9419749947147;24.1415479966396;2013-06-24 19:47:00;2013-06-24 20:02:03
56.8582649947145;24.3139069966151;2013-06-24 20:36:06;2013-06-24 21:41:04
56.968940994715;23.8680439966776;2013-06-24 20:05:24;2013-06-24 20:33:03
56.5227479947144;26.4751659963143;2013-06-24 19:52:14;2013-06-24 20:11:03
57.0257319947152;24.3564089966097;2013-06-24 19:58:00;2013-06-24 20:11:03
56.9042759947148;24.1921909966321;2013-06-24 19:34:20;2013-06-24 20:15:04
57.0267139947152;24.3594239966093;2013-06-24 20:17:20;2013-06-24 20:30:04
56.9713489947147;23.8631889966785;2013-06-24 20:17:23;2013-06-24 20:33:03
56.6389629947141;23.7112969966989;2013-06-24 20:13:27;2013-06-24 20:29:03
56.5340729947142;26.3189539963368;2013-06-24 20:28:03;2013-06-24 20:59:03
56.6005849947143;24.1942199966319;2013-06-24 20:33:29;2013-06-24 21:01:04
56.9033129947145;24.100859996645;2013-06-24 20:22:48;2013-06-24 20:39:03
56.9725669947148;24.1660449966364;2013-06-24 20:38:21;2013-06-24 20:43:03
56.9639869947149;24.1504249966381;2013-06-24 20:32:13;2013-06-24 20:40:03
56.9751429947147;24.1415339966394;2013-06-24 20:39:06;2013-06-24 21:14:03
56.9433029947146;24.2347349966266;2013-06-24 20:31:25;2013-06-24 20:42:03
56.9217529947149;23.9933109966605;2013-06-24 21:21:28;2013-06-24 21:38:03
56.9472669947149;24.1184959966429;2013-06-24 20:56:32;2013-06-24 21:25:03
56.9706719947148;24.1383429966396;2013-06-24 21:01:09;2013-06-24 21:17:03
57.2467019947159;24.4273259965999;2013-06-24 21:04:13;2013-06-24 21:21:03
56.9535549947148;24.1705369966351;2013-06-24 21:05:26;2013-06-24 21:21:03
56.9407849947146;24.1170599966428;2013-06-24 21:10:25;2013-06-24 21:25:03
56.8515589947146;24.3359539966122;2013-06-24 20:48:54;2013-06-24 21:17:03
56.9644729947146;23.7471249966941;2013-06-24 21:11:49;2013-06-24 21:18:03
56.9637769947149;23.7399959966955;2013-06-24 21:11:27;2013-06-24 21:18:03
56.8125629947146;24.5979779965761;2013-06-24 21:02:49;2013-06-24 21:19:03
57.0709589947149;24.319999996615;2013-06-24 21:42:27;2013-06-24 21:58:03
56.9704209947146;23.865224996678;2013-06-24 21:46:45;2013-06-24 22:02:03
57.3616379947164;24.9740999965236;2013-06-24 21:38:34;2013-06-24 21:51:03
56.9885059947151;24.2326169966266;2013-06-24 21:50:08;2013-06-24 22:07:03
56.961836994715;24.1513309966385;2013-06-24 21:35:22;2013-06-24 21:52:03
56.6156869947143;24.5009829965895;2013-06-24 21:51:20;2013-06-24 22:07:03
56.8531789947147;24.4219579966006;2013-06-24 21:37:20;2013-06-24 21:54:03
57.4209229947164;25.9179219963925;2013-06-24 21:55:00;2013-06-24 22:11:04
56.4936959947144;25.8717489963988;2013-06-24 21:39:46;2013-06-24 21:56:04
57.0710449947149;24.3207739966144;2013-06-24 21:57:05;2013-06-24 22:29:03
56.9746349947147;23.8585039966791;2013-06-24 22:00:06;2013-06-24 22:16:03
56.6114699947144;25.2489349964852;2013-06-24 22:01:56;2013-06-24 22:18:03
56.995113994715;24.1456109966388;2013-06-25 08:41:15;2013-06-25 08:58:03
56.9754069947148;23.8586779966791;2013-06-24 21:49:30;2013-06-24 22:05:04
56.8581429947146;24.3130569966157;2013-06-24 22:09:14;2013-06-24 22:24:03
57.5192669947171;26.7094419962821;2013-06-24 22:17:06;2013-06-24 22:33:03
57.3615549947162;24.9736419965234;2013-06-24 22:19:26;2013-06-24 22:35:04
57.269769994716;25.4456659964578;2013-06-24 22:20:42;2013-06-24 22:37:03
56.968417994715;24.2316569966272;2013-06-24 22:24:32;2013-06-24 22:33:03
56.941936994715;24.0589239966514;2013-06-25 08:59:30;2013-06-25 09:24:04
57.5277169947173;25.3959189964649;2013-06-24 22:31:01;2013-06-24 22:46:03
56.5247469947142;24.1715709966353;2013-06-24 22:33:35;2013-06-24 22:51:04
56.8784509947146;23.9565849966648;2013-06-25 09:04:13;2013-06-25 09:28:03
57.0360389947152;24.0402459966535;2013-06-25 08:35:49;2013-06-25 09:28:03
56.9709229947149;24.1202199966427;2013-06-25 09:16:59;2013-06-25 09:32:03
56.9742449947147;24.1265889966412;2013-06-25 09:20:30;2013-06-25 09:32:03
56.9699389947151;23.8661419966775;2013-06-24 22:40:16;2013-06-24 22:59:03
57.3485399947163;24.6509979965684;2013-06-24 22:41:21;2013-06-24 22:57:03
56.9280179947146;24.0550169966516;2013-06-24 22:41:56;2013-06-24 23:06:03
56.9409859947149;24.1539329966381;2013-06-24 22:51:04;2013-06-24 23:19:03
56.9380989947146;24.1258739966414;2013-06-24 22:55:18;2013-06-24 23:10:04
56.9015729947146;23.0826219967866;2013-06-24 23:00:05;2013-06-24 23:17:02
56.941039994715;24.1179199966429;2013-06-24 23:04:25;2013-06-24 23:21:03
56.969997994715;23.8660249966777;2013-06-24 23:05:42;2013-06-24 23:21:03
56.9568459947147;24.1129919966432;2013-06-25 09:02:39;2013-06-25 09:24:04
56.9407449947147;24.1171559966426;2013-06-24 23:18:31;2013-06-24 23:37:02
56.9040959947145;24.20998999663;2013-06-24 23:12:11;2013-06-24 23:28:03
56.8054979947147;26.0740729963704;2013-06-24 23:28:12;2013-06-24 23:45:04
56.4810739947144;23.3794009967458;2013-06-25 09:03:03;2013-06-25 09:20:03
56.8479249947147;24.2663909966216;2013-06-25 09:28:16;2013-06-25 09:44:03
57.5366199947171;25.4084549964633;2013-06-24 23:32:36;2013-06-24 23:50:03
56.9545319947147;24.1788679966342;2013-06-24 23:38:27;2013-06-24 23:56:03
56.9553999947148;24.0976399966455;2013-06-24 23:51:01;2013-06-25 00:18:03
56.9888419947147;24.102195996645;2013-06-24 23:50:14;2013-06-25 00:18:03
56.9593189947149;23.6934059967015;2013-06-24 23:50:15;2013-06-25 00:07:03
57.1845989947156;24.3443429966116;2013-06-25 09:04:57;2013-06-25 09:22:03
56.928270994715;24.0627229966503;2013-06-25 09:04:41;2013-06-25 09:33:03
56.9879519947148;24.2291799966271;2013-06-25 00:04:15;2013-06-25 00:33:03
56.6649209947144;22.4976999968682;2013-06-25 00:09:58;2013-06-25 00:28:03
56.6649209947144;22.4976999968682;2013-06-25 00:10:02;2013-06-25 00:28:03
56.9579789947147;23.6690709967055;2013-06-25 00:16:32;2013-06-25 00:33:03
56.9279909947147;24.0554999966512;2013-06-25 00:17:15;2013-06-25 01:27:02
56.6645759947142;22.4979529968685;2013-06-25 00:09:47;2013-06-25 00:28:03
56.9705859947147;24.1579569966376;2013-06-25 00:28:23;2013-06-25 00:47:03
56.9615479947148;23.7187759966985;2013-06-25 00:19:55;2013-06-25 00:30:04
56.9500839947148;24.0883449966466;2013-06-25 00:31:45;2013-06-25 00:48:03
56.8836069947144;24.1450709966391;2013-06-25 00:39:09;2013-06-25 00:55:04
56.9272119947149;24.0388129966535;2013-06-25 09:08:40;2013-06-25 09:24:04
56.948984994715;24.0846639966476;2013-06-25 01:23:52;2013-06-25 01:39:03
56.977200994715;24.1811689966341;2013-06-25 01:34:40;2013-06-25 02:26:02
57.0373369947149;24.0899339966469;2013-06-25 01:35:45;2013-06-25 01:52:03
56.6305799947142;23.3002259967562;2013-06-25 09:32:19;2013-06-25 09:48:03
56.9723779947149;24.1661729966362;2013-06-25 09:11:56;2013-06-25 09:14:03
56.939958994715;24.1297699966411;2013-06-25 09:11:54;2013-06-25 09:28:03
56.8335659947146;24.2304349966267;2013-06-25 09:11:45;2013-06-25 09:18:03
56.9498949947147;24.0872919966467;2013-06-25 04:20:40;2013-06-25 04:59:02
56.957038994715;24.1126029966433;2013-06-25 08:57:05;2013-06-25 09:13:03
56.9381549947149;24.1281209966413;2013-06-25 04:58:40;2013-06-25 05:56:01
56.9244709947146;24.1712749966351;2013-06-25 05:55:55;2013-06-25 06:12:01
57.5083709947173;26.65011299629;2013-06-25 06:10:04;2013-06-25 06:28:20
56.9695299947146;23.866517996678;2013-06-25 06:27:26;2013-06-25 06:42:03
56.8993729947145;24.2284209966272;2013-06-25 09:15:14;2013-06-25 09:44:03
56.8783999947145;23.9553649966654;2013-06-25 09:30:56;2013-06-25 09:44:03
56.6295959947141;23.2852059967591;2013-06-25 09:30:28;2013-06-25 09:46:04
56.9606859947149;24.1653099966358;2013-06-25 06:36:31;2013-06-25 06:53:03
56.9568539947148;24.1129759966437;2013-06-25 09:16:27;2013-06-25 09:33:03
57.0249069947149;24.1354379966401;2013-06-25 07:26:54;2013-06-25 07:43:03
57.0249409947148;24.13549099664;2013-06-25 07:27:20;2013-06-25 07:52:03
56.9478789947149;24.152964996638;2013-06-25 07:38:21;2013-06-25 07:54:03
56.9398799947148;24.2289219966273;2013-06-25 09:20:39;2013-06-25 09:37:03
56.9572629947147;24.1121509966437;2013-06-25 07:42:51;2013-06-25 07:58:03
56.5617369947142;23.2877339967579;2013-06-25 07:48:18;2013-06-25 08:03:03
57.0246209947148;24.1349819966401;2013-06-25 08:01:29;2013-06-25 08:16:05
56.8992719947148;24.2286169966273;2013-06-25 08:02:25;2013-06-25 08:18:03
56.956881994715;24.1129209966436;2013-06-25 08:05:43;2013-06-25 08:30:03
57.025058994715;24.1355329966407;2013-06-25 08:10:18;2013-06-25 08:47:03
56.9947659947151;24.1452349966392;2013-06-25 08:12:49;2013-06-25 08:30:03
56.9560449947149;24.1146239966434;2013-06-25 09:22:35;2013-06-25 10:08:03
57.1539419947155;24.875377996537;2013-06-25 08:15:23;2013-06-25 08:32:03
56.9298359947148;24.0657219966503;2013-06-25 08:15:42;2013-06-25 08:19:03
55.892568994715;26.5922069962987;2013-06-25 08:16:55;2013-06-25 08:34:04
56.9060669947146;24.1463199966391;2013-06-25 08:17:55;2013-06-25 08:33:03
56.9064309947147;24.1462909966385;2013-06-25 08:17:46;2013-06-25 08:34:04
56.9064019947148;24.1462939966387;2013-06-25 08:17:34;2013-06-25 08:33:03
56.9061659947145;24.1463129966385;2013-06-25 08:18:20;2013-06-25 08:33:03
56.9062439947146;24.1463069966389;2013-06-25 08:21:09;2013-06-25 08:36:04
56.8611779947147;24.3506689966102;2013-06-25 08:09:47;2013-06-25 08:25:04
56.8991509947148;24.2288519966269;2013-06-25 08:26:57;2013-06-25 09:15:05
56.9564579947148;23.6415379967092;2013-06-25 08:27:44;2013-06-25 08:45:05
56.8151119947143;24.6009469965755;2013-06-25 08:30:48;2013-06-25 08:47:03
56.9562689947148;24.2551269966234;2013-06-25 08:31:14;2013-06-25 08:47:03
56.9699029947149;23.865843996678;2013-06-25 08:32:51;2013-06-25 08:49:03
56.9002329947147;24.2267489966273;2013-06-25 08:36:29;2013-06-25 08:54:03
56.8808469947145;23.9635909966639;2013-06-25 08:25:23;2013-06-25 08:40:04
56.9418919947148;24.0587279966513;2013-06-25 08:39:59;2013-06-25 08:58:03
56.8433599947147;24.2650239966227;2013-06-25 08:40:19;2013-06-25 09:00:04
56.9938679947149;24.1207249966422;2013-06-25 08:27:36;2013-06-25 08:42:03
56.8397959947147;24.5027049965891;2013-06-25 08:43:11;2013-06-25 09:00:04
56.8984669947149;24.2301589966272;2013-06-25 08:26:51;2013-06-25 08:45:05
56.9283689947145;24.0623119966504;2013-06-25 08:44:09;2013-06-25 09:00:04
56.9563179947149;24.2577669966235;2013-06-25 09:04:59;2013-06-25 09:26:03
56.9747219947149;23.8569699966789;2013-06-25 09:09:44;2013-06-25 09:26:03
56.9220019947149;24.1677629966357;2013-06-25 09:25:49;2013-06-25 09:51:03
55.8926719947151;26.5921389962985;2013-06-25 08:47:15;2013-06-25 09:02:03
56.9942749947151;24.1202179966425;2013-06-25 08:34:54;2013-06-25 08:51:04
56.9951089947147;24.1456589966392;2013-06-25 08:53:40;2013-06-25 09:09:03
56.9938969947149;24.120689996642;2013-06-25 08:39:37;2013-06-25 08:56:03
56.6311579947143;23.3114479967546;2013-06-25 09:33:37;2013-06-25 09:51:03
56.9422079947148;24.0594389966508;2013-06-25 09:35:41;2013-06-25 09:55:04
56.9422079947148;24.0594389966508;2013-06-25 09:35:28;2013-06-25 09:53:02
56.9392869947148;24.1297239966409;2013-06-25 09:29:40;2013-06-25 09:44:03
56.9598299947148;23.700698996701;2013-06-25 09:44:43;2013-06-25 10:01:03
56.9301999947146;24.1534749966379;2013-06-25 09:09:57;2013-06-25 09:46:04
57.3114699947158;25.3337219964736;2013-06-25 09:46:01;2013-06-25 10:01:03
57.0373519947148;24.0390859966537;2013-06-25 09:47:22;2013-06-25 10:03:03
56.9447709947147;24.2458939966251;2013-06-25 09:47:22;2013-06-25 10:08:03
56.9598349947148;23.6999999967006;2013-06-25 09:48:44;2013-06-25 10:06:03
56.9259269947145;24.1611849966369;2013-06-25 09:53:04;2013-06-25 10:32:03
56.7626699947144;24.7528169965542;2013-06-25 09:39:46;2013-06-25 09:55:04
56.9282809947148;24.0625959966505;2013-06-25 09:27:11;2013-06-25 09:57:03
56.9573319947151;24.1120039966432;2013-06-25 09:36:11;2013-06-25 09:57:03
56.9598829947149;23.7005119967008;2013-06-25 09:44:20;2013-06-25 10:01:03
56.8441029947144;24.4964849965903;2013-06-25 09:44:47;2013-06-25 10:01:03
55.8970779947152;27.142843996222;2013-06-25 10:01:36;2013-06-25 10:16:03
56.4512399947141;24.5977759965756;2013-06-25 10:05:38;2013-06-25 10:21:03
56.5793459947144;21.314601997033;2013-06-25 10:05:04;2013-06-25 10:23:03
56.6807949947144;22.4742779968714;2013-06-25 10:06:07;2013-06-25 10:23:03
56.6520549947145;23.7239979966974;2013-06-25 10:22:58;2013-06-25 10:38:03
56.9705849947147;24.1787399966344;2013-06-25 10:24:42;2013-06-25 10:47:03
56.9943979947149;24.0776829966488;2013-06-25 10:24:41;2013-06-25 10:51:03
56.9440689947147;24.2400189966261;2013-06-25 10:26:25;2013-06-25 10:57:03
56.9384519947147;24.1294299966408;2013-06-25 10:27:47;2013-06-25 10:53:03
56.9603839947147;23.7062269967;2013-06-25 10:29:19;2013-06-25 10:44:03
56.975831994715;24.1347019966403;2013-06-25 10:24:14;2013-06-25 10:34:03
57.1552989947154;24.8911169965352;2013-06-25 10:34:14;2013-06-25 10:49:03
56.9785229947151;24.0808119966479;2013-06-25 10:38:38;2013-06-25 10:54:03
56.994674994715;24.1481719966386;2013-06-25 10:39:23;2013-06-25 10:56:03
56.5366989947143;21.0655799970673;2013-06-25 10:25:25;2013-06-25 10:41:03
56.7561559947143;24.7395709965564;2013-06-25 10:44:12;2013-06-25 11:00:04
56.9225879947146;23.9153659966711;2013-06-25 10:49:20;2013-06-25 11:33:01
57.6545759947181;25.4304349964603;2013-06-25 10:53:00;2013-06-25 11:11:04
56.943946994715;24.2397379966254;2013-06-25 10:54:59;2013-06-25 11:24:03
56.9202179947149;23.9137089966715;2013-06-25 10:40:00;2013-06-25 10:56:03
56.8780639947148;23.9551939966656;2013-06-25 10:59:16;2013-06-25 11:16:04
56.9645479947147;23.7388019966956;2013-06-25 11:01:33;2013-06-25 11:48:01
56.9965119947148;24.1351069966405;2013-06-25 11:02:09;2013-06-25 11:12:03
56.9702009947151;24.9148819965316;2013-06-25 11:06:48;2013-06-25 11:22:03
56.9963939947151;24.1345539966406;2013-06-25 11:07:57;2013-06-25 11:24:03
56.9568489947151;23.6484539967081;2013-06-25 11:07:27;2013-06-25 11:35:02
56.9441369947146;24.2413189966259;2013-06-25 10:53:41;2013-06-25 11:09:03
56.9425189947147;24.1892989966327;2013-06-25 11:08:39;2013-06-25 11:24:03
57.031321994715;24.3735709966071;2013-06-25 11:12:53;2013-06-25 11:28:01
56.9717919947151;24.1667879966359;2013-06-25 11:12:24;2013-06-25 11:20:04
56.9697489947148;24.1404259966394;2013-06-25 11:13:15;2013-06-25 11:29:02
56.9810959947149;24.6311299965709;2013-06-25 11:14:27;2013-06-25 11:31:02
56.8784909947144;23.9525409966654;2013-06-25 10:59:46;2013-06-25 11:16:04
56.944518994715;23.6108619967135;2013-06-25 11:15:25;2013-06-25 11:31:02
56.988699994715;24.1195439966425;2013-06-25 11:16:30;2013-06-25 11:33:01
56.977913994715;24.0800539966481;2013-06-25 11:19:03;2013-06-25 11:37:01
56.9567379947147;24.1371999966403;2013-06-25 11:20:25;2013-06-25 12:01:01
56.9321399947146;24.2001029966316;2013-06-25 11:29:54;2013-06-25 11:46:02
56.8783819947147;23.9554059966652;2013-06-25 11:17:11;2013-06-25 11:33:01
57.4603469947167;26.3973249963254;2013-06-25 11:40:10;2013-06-25 11:54:02
56.9228709947149;23.9929959966605;2013-06-25 11:26:39;2013-06-25 11:42:01
56.9439029947148;24.0655279966505;2013-06-25 11:28:00;2013-06-25 11:44:02
56.9433469947148;24.0637369966506;2013-06-25 11:46:00;2013-06-25 12:01:01
56.9630289947147;24.1249049966421;2013-06-25 11:46:10;2013-06-25 12:05:02
56.956659994715;23.6451929967088;2013-06-25 11:49:00;2013-06-25 12:06:02
57.0679089947154;24.4815359965918;2013-06-25 11:51:20;2013-06-25 12:28:02
56.9606629947148;24.2308539966272;2013-06-25 11:51:56;2013-06-25 12:08:02
56.977711994715;24.0798019966479;2013-06-25 11:42:07;2013-06-25 11:57:01
57.4638899947168;26.415466996323;2013-06-25 11:56:09;2013-06-25 12:12:01
56.9441339947147;24.2412359966253;2013-06-25 11:56:14;2013-06-25 12:12:01
56.9814589947147;24.0833499966476;2013-06-25 11:57:24;2013-06-25 12:09:01
56.9688239947148;24.142354996639;2013-06-25 11:59:35;2013-06-25 12:32:03
56.6635509947143;23.7686399966912;2013-06-25 11:59:46;2013-06-25 12:23:01
56.956644994715;23.6449229967089;2013-06-25 11:48:10;2013-06-25 12:04:01
56.9192659947147;24.0920509966468;2013-06-25 11:48:13;2013-06-25 12:04:01
57.328338994716;25.8006709964087;2013-06-22 11:07:17;2013-06-22 11:23:03
57.1635769947156;26.7708589962736;2013-06-22 11:10:15;2013-06-22 11:25:03
55.9797109947147;26.2863449963411;2013-06-22 14:07:52;2013-06-22 14:24:03
56.9559489947149;23.9207749966702;2013-06-22 15:31:42;2013-06-22 15:47:03
56.9124469947145;24.2171879966288;2013-06-22 15:31:37;2013-06-22 15:56:03
56.7564959947143;24.2477329966245;2013-06-22 15:36:35;2013-06-22 15:52:03
56.932670994715;24.0099159966576;2013-06-22 15:39:00;2013-06-22 16:09:03
56.6331399947144;23.2850049967586;2013-06-22 12:02:31;2013-06-22 12:22:02
56.9560829947148;23.9170139966709;2013-06-22 15:48:54;2013-06-22 15:59:03
56.370127994714;24.2728819966213;2013-06-22 15:52:03;2013-06-22 16:07:03
56.9782669947151;23.9741509966632;2013-06-22 17:09:52;2013-06-22 17:28:03
56.9683199947148;23.8687449966772;2013-06-22 18:08:43;2013-06-22 18:11:03
56.9209469947146;24.1659229966362;2013-06-22 18:08:23;2013-06-22 18:25:04
56.6327549947144;23.284867996759;2013-06-22 18:08:51;2013-06-22 18:25:04
56.9275659947149;24.0621459966501;2013-06-22 18:12:43;2013-06-22 18:29:03
57.1343689947152;24.7832819965504;2013-06-22 18:13:11;2013-06-22 18:29:03
56.9498829947147;24.0752889966484;2013-06-22 12:06:42;2013-06-22 12:39:03
56.970928994715;23.8024049966864;2013-06-22 11:49:44;2013-06-22 12:02:03
56.9546129947147;23.9161839966705;2013-06-22 12:07:14;2013-06-22 12:22:02
56.9203879947147;24.165062996636;2013-06-22 11:52:06;2013-06-22 14:03:03
56.6543439947142;23.7203029966982;2013-06-22 11:55:40;2013-06-22 12:11:04
57.1778729947156;26.7564559962753;2013-06-22 11:57:42;2013-06-22 12:13:03
56.9500889947148;24.0751089966488;2013-06-22 12:09:41;2013-06-22 12:26:04
56.9520159947148;24.1284569966412;2013-06-22 13:56:17;2013-06-22 14:11:04
56.9801959947149;24.1909799966325;2013-06-22 00:02:01;2013-06-22 00:17:01
56.9647159947146;24.1690469966358;2013-06-22 00:01:57;2013-06-22 00:17:01
57.0720299947152;24.1047009966447;2013-06-22 00:07:43;2013-06-22 00:32:01
56.9758559947148;24.2541639966237;2013-06-22 00:11:30;2013-06-22 00:37:02
56.9748029947148;23.8567819966795;2013-06-22 00:16:36;2013-06-22 00:23:03
56.5996209947142;25.265949996483;2013-06-22 00:23:49;2013-06-22 00:39:01
56.6561839947141;23.7409419966956;2013-06-22 00:29:17;2013-06-22 00:45:03
57.2087879947158;25.1706169964964;2013-06-22 00:30:30;2013-06-22 00:56:01
56.941445994715;24.0604849966511;2013-06-22 00:31:45;2013-06-22 00:47:03
56.965417994715;24.1660449966364;2013-06-22 00:43:34;2013-06-22 01:33:03
56.9652389947149;24.1654569966363;2013-06-22 00:43:25;2013-06-22 00:58:02
57.0353519947149;24.128204996641;2013-06-22 01:16:31;2013-06-22 01:33:03
56.8225239947143;24.5914649965764;2013-06-22 01:31:00;2013-06-22 01:46:01
56.6119769947141;25.2473219964857;2013-06-22 01:46:54;2013-06-22 02:02:05
56.9652269947147;24.1651139966358;2013-06-22 01:32:54;2013-06-22 01:53:03
56.9646739947148;24.154724996638;2013-06-22 02:20:51;2013-06-22 02:37:03
56.9407039947146;24.0572959966515;2013-06-22 02:20:16;2013-06-22 02:37:03
56.9679789947149;23.7710749966914;2013-06-22 02:23:36;2013-06-22 02:39:03
56.964848994715;24.1576789966371;2013-06-22 02:32:35;2013-06-22 02:48:01
56.9068349947145;24.0836169966472;2013-06-22 02:37:21;2013-06-22 02:54:02
56.8913979947145;24.2245299966279;2013-06-22 02:41:22;2013-06-22 03:05:01
56.9613829947149;24.0537249966517;2013-06-22 03:01:04;2013-06-22 03:16:02
56.973745994715;23.858795996679;2013-06-22 03:04:04;2013-06-22 03:20:02
57.7863209947186;25.6377789964312;2013-06-22 03:14:27;2013-06-22 03:31:03
56.9744869947148;23.8574679966788;2013-06-22 03:31:31;2013-06-22 03:47:02
56.9741029947146;23.8582129966793;2013-06-22 03:37:30;2013-06-22 03:53:01
56.9004259947147;24.2169119966294;2013-06-22 03:53:10;2013-06-22 04:08:01
56.9744869947148;23.8574529966793;2013-06-22 04:23:08;2013-06-22 04:46:01
56.9741789947146;23.8580119966788;2013-06-22 04:22:33;2013-06-22 04:39:09
57.5204579947172;26.7160479962814;2013-06-22 04:44:29;2013-06-22 05:01:03
56.974343994715;23.8577119966792;2013-06-22 05:05:34;2013-06-22 05:21:03
56.9745109947148;23.8574219966794;2013-06-22 05:06:37;2013-06-22 05:23:02
56.9494429947146;24.1007569966455;2013-06-22 05:48:53;2013-06-22 06:15:01
56.9494429947146;24.1007569966455;2013-06-22 05:49:09;2013-06-22 06:04:02
56.6207519947141;25.7535699964155;2013-06-22 07:01:50;2013-06-22 07:18:03
56.3021549947145;26.7218129962803;2013-06-22 10:21:30;2013-06-22 10:37:03
56.8183169947145;24.6163389965738;2013-06-22 10:21:41;2013-06-22 10:37:03
57.1784249947153;26.7564559962753;2013-06-22 10:24:54;2013-06-22 10:41:03
56.9759699947147;23.8536939966792;2013-06-22 10:26:34;2013-06-22 10:41:03
56.9174539947149;24.3589009966092;2013-06-22 07:20:24;2013-06-22 07:44:02
56.9513639947147;24.0517109966522;2013-06-22 07:23:27;2013-06-22 07:47:03
56.9522899947148;24.0539719966514;2013-06-22 07:28:03;2013-06-22 07:44:02
56.9513909947149;24.0518799966518;2013-06-22 07:28:57;2013-06-22 07:44:02
56.9522629947146;24.0383039966537;2013-06-22 07:37:22;2013-06-22 07:53:03
56.9521309947148;24.0373619966539;2013-06-22 07:38:19;2013-06-22 07:53:03
56.9567359947148;24.1889389966326;2013-06-22 08:02:02;2013-06-22 08:26:04
56.9454689947148;24.1644489966365;2013-06-22 08:12:34;2013-06-22 08:28:03
56.9584729947148;23.6778129967036;2013-06-22 08:14:38;2013-06-22 08:41:03
56.9466699947148;24.1616299966369;2013-06-22 08:15:32;2013-06-22 08:46:04
56.6541039947141;23.720474996698;2013-06-22 08:15:14;2013-06-22 08:30:03
56.9576479947149;23.6699999967051;2013-06-22 08:20:49;2013-06-22 08:39:04
56.957942994715;23.6683069967052;2013-06-22 08:25:13;2013-06-22 08:41:03
56.9579249947149;23.6679189967055;2013-06-22 08:34:11;2013-06-22 08:50:04
56.9571259947151;24.1869879966329;2013-06-22 08:38:58;2013-06-22 08:58:04
56.4181929947142;24.182536996634;2013-06-22 08:38:31;2013-06-22 08:54:03
56.9513439947148;24.0521149966524;2013-06-22 08:41:35;2013-06-22 09:03:03
56.9513399947149;24.0522029966516;2013-06-22 08:48:30;2013-06-22 09:03:03
56.972053994715;23.7955299966873;2013-06-22 08:49:50;2013-06-22 09:05:05
56.9718139947148;23.7964519966872;2013-06-22 08:49:44;2013-06-22 09:05:05
57.5258349947171;25.3802399964672;2013-06-22 08:57:35;2013-06-22 09:23:03
56.6211129947144;25.7569929964147;2013-06-22 09:03:48;2013-06-22 09:07:03
